"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	0030003095","	LAB CULTURE CMV 87252 EXP1","	87252","	300","	68.00"
"	0030003130","	LAB FRACTIONATED BILI82247EXP1","	82247","	300","	31.00"
"	0030003225","	LAB MYASTHENIA GRAVIS PANELEX1","	83519","	300","	257.00"
"	0030003540","	LAB CYCLESPORA & ISOSPORA EXP2","	87207","	300","	72.00"
"	0030003605","	LAB CANNABOIDSURINE CONFIRMAT","	82542","	300","	144.00"
"	0030003620","	LAB HERBARUM","	86003","	300","	23.00"
"	0030003690","	LAB PROTEIN TOTAL/CREAT","	84156","	300","	21.00"
"	0030003815","	LAB HEMOGLOBINOPATHY EVAL EXP2","	85014","	300","	21.00"
"	0030004020","	LAB PH STOOL","	83986","	300","	93.00"
"	0030004165","	LAB DRUG SCREENURINE EXP5","	G0431","	300","	44.00"
"	0030004460","	LAB EA ADDL MARKER ADDL TO 1ST","	88185","	300","	48.00"
"	0030004935","	LAB THYROGLOBULIN TUMOR #83069","	84432","	300","	172.00"
"	0030004980","	LAB T3 REVERSE QSO #967","	84482","	300","	77.00"
"	0030005135","	FMC PROTEIN TOTAL","	84155","	300","	11.00"
"	0030005390","	FMC IRON","	83540","	300","	25.00"
"	0030005400","	FMC ESTRIOL","	82677","	300","	82.00"
"	0030005775","	LAB ESTRIOL EXP 2 QSO #30294","	82677","	300","	38.00"
"	0030005805","	FMC ALDOLASE","	82085","	300","	33.00"
"	0030005890","	FMC INTERPRETATION NUCLEIC","	83912","	300","	37.00"
"	0030006020","	FMC HTLV/HIV ANTICONFIRM TEST","	86689","	300","	65.00"
"	0030006040","	FMC HEPATITIS CAMBLIFIED PROB","	87521","	300","	118.00"
"	0030006140","	LAB TRYPTASE #34484 QSO","	83520","	300","	144.00"
"	0030006175","	LAB LUPUS HISTONE AB #80944","	83516","	300","	97.00"
"	0030006230","	LAB ESTIOL SERUM QSO #34883","	82677","	300","	178.00"
"	0030006240","	LAB COPPER SERUM QSO #363","	82525","	300","	43.00"
"	0030006265","	LAB EHLICHIA CHAFFEENSIS QSO","	86666","	300","	162.00"
"	0030006700","	LAB EAST EQU ENC #0298455 EXP3","	86652","	300","	33.00"
"	0030006705","	LAB EAST EQU ENC #0298455 EXP4","	86652","	300","	33.00"
"	0030006930","	LAB CLTMYCOEA ISO EXP4 #4554","	87118","	300","	9.00"
"	0030007055","	LAB ACTYL RECP MODL EXP3#10211","	83519","	300","	85.00"
"	0030007380","	**LAB MOL DX RV TRN QSO#16539","	83902","	300","	170.00"
"	0030007420","	LAB GLUCOMETER/DEXTROSTIX","	82948","	300","	56.00"
"	0030007445","	LAB PHOSPHATASEALK EXP3 LIVER","	84075","	300","	29.00"
"	0030007610","	LAB T&B BY FLW CYTSCH#0204859","	86360","	300","	111.00"
"	0030007970","	LAB CODEINE QSO","	G0431","	300","	11.00"
"	0030008215","	LAB ROUGH MARSH ELDER W16IgE","	86003","	300","	15.00"
"	0030008235","	LAB PRETRTMNT RBC W ENZARC SO","	86971","	300","	38.00"
"	0030008290","	LAB COCAINE METABOLITES UR-PM","	G0431","	300","	27.00"
"	0030008310","	LAB PHENCYCLIDINE UR-PM","	G0431","	300","	27.00"
"	0030008320","	LAB EPS-BARR VIR NUC ANTBY IGG","	86664","	300","	44.00"
"	0030008370","	LAB MOLECULAR CYTOG DNA PR EX5","	88271","	300","	29.00"
"	0025001045","	**RC DTAP - UNDER 7 YEARS","	90700","	250","	52.00"
"	0025001140","	**RC PEDIARIX-DTAP/HEPB/POLIO","	90723","	250","	109.00"
"	0025001300","	**RC NITROQUICK","	J3490","	250","	6.00"
"	0025001345","	**RC HEPATITIS A PED/ADO-MNVFC","	90633","	250","	0.01"
"	0026000045","	**SDS IV THERAPY EA ADDL HR","	96366","	260","	67.00"
"	0026000125","	ICU IV THERAPY NON CHEMO","	96367","	260","	277.00"
"	0026000160","	MSP THER/PROPH/DIAG IV INF","	96365","	260","	277.00"
"	0027101645","	LFO FREDDIE FROG FINGER SPLINT","	Q4049","	271","	7.50"
"	0027101650","	LFO PADDED FINGER SPLINT","	Q4049","	271","	6.50"
"	0027101840","	RC SHORT LEG SPLTADLT PLASTER","	Q4045","	271","	15.00"
"	0027500085","	CS ACCENT PM 2210","	C1785","	275","	0.00"
"	0030000125","	LAB ALKALINE PHOS","	84075","	300","	93.00"
"	0030000175","	LAB DNA ANTIBODIES QSO #255","	86225","	300","	35.00"
"	0030000185","	LAB ARSENIC","	82175","	300","	70.00"
"	0030000260","	LAB C1 ESTERASE INHIBFUN","	83520","	300","	91.00"
"	0030000450","	LAB CULTURE URINE","	87086","	300","	38.00"
"	0030000465","	LAB CULTURE EYE","	87070","	300","	64.00"
"	0030000475","	LAB CULTURE GRP B STREP","	87081","	300","	59.00"
"	0030000705","	LAB HEP A ABY IgG & IgM","	86708","	300","	52.00"
"	0030000840","	LAB COOMBS DIRECT","	86880","	300","	72.00"
"	0030000855","	LAB HANDLING FEE","	99001","	300","	34.00"
"	0030000875","	LAB VENIPUNCTURE","	36415","	300","	28.00"
"	0030000960","	LAB MUCIN SYNOVIAL FLUID","	83872","	300","	53.00"
"	0030001165","	LAB RPR W/RFLX","	86592","	300","	15.00"
"	0030001210","	LAB SPC GRAVITY URINE","	81001","	300","	12.00"
"	0030001355","	LAB VITAMIN D 25 HYDRXY Q17306","	82306","	300","	112.00"
"	0030001405","	LAB 24 HR UR PORPHYRH Q#729","	84120","	300","	84.00"
"	0030001780","	LAB POTASSIUM-U RANDOM","	84133","	300","	59.00"
"	0030001820","	LAB CULT BLOOD  SCH SO","	87040","	300","	104.00"
"	0030002110","	LAB T3 FREE","	84481","	300","	35.00"
"	0030002440","	LAB KLEINHAUER BETKE SMR","	85460","	300","	179.00"
"	0030002460","	LAB CULTURFUNGUSMISC 87206","	87206","	300","	49.00"
"	0030002495","	LAB ANTI CCP ABY","	86200","	300","	169.00"
"	0030002535","	LAB SM ANTIBODY 86235","	86235","	300","	23.00"
"	0030002675","	LAB MEPHOBARBITAL 80184 EXP2","	80184","	300","	94.00"
"	0030003065","	LAB CULTURFUNGUSMISC 87102","	87102","	300","	49.00"
"	0030003155","	LAB HEAVY METALSBLOOD83655EX1","	83655","	300","	57.00"
"	0030003215","	LAB MIXING STUDIES 83730 EXP1","	85730","	300","	57.00"
"	0030003280","	LAB SM/RNP ABY 86235","	86235","	300","	23.00"
"	0030003360","	LAB METHAMPHURINE CONF EXP2","	82145","	300","	87.00"
"	0030003500","	LAB ANTIPHOSPHELIPID ABY EXP9","	86148","	300","	93.00"
"	0030003555","	**LAB HER HEMACHROMATOSISDNA","	83892","	300","	59.00"
"	0030003565","	**LAB HER HEMACHROMATOSISDNA","	83909","	300","	59.00"
"	0030003795","	LAB MALARIA SLIDES","	87207","	300","	87.00"
"	0030004180","	LAB DRUG SCREENURINE EXP8","	G0431","	300","	44.00"
"	0030004380","	LAB PARASIT INDEUTFICTINTEST","	87169","	300","	17.00"
"	0030004500","	LAB PLATELET NEUTRALIZATION","	85597","	300","	204.00"
"	0030004540","	LAB PREGNANCY TEST SERUM","	84703","	300","	46.00"
"	0030004635","	LAB EA ADDL MRKR IN ADD TO 1ST","	88185","	300","	47.00"
"	0030004710","	LAB TITER AMPHYIPHYSIN AB S","	86256","	300","	51.00"
"	0030004745","	LAB IMMUN NEUR (V-G)K+ CHAN AB","	83519","	300","	51.00"
"	0030004795","	LAB FLOW CYTO 16 OR MORE MARKR","	88189","	300","	173.00"
"	0030004810","	OB COLECT BLD SPEC IMP DEVICE","	36591","	300","	84.00"
"	0030004880","	LAB COXSACKIE (A) #37477 EXP4","	86658","	300","	25.00"
"	0030004985","	LAB ETHOSUXIMIDE (ZARONTIN)","	80168","	300","	51.00"
"	0030005225","	FMC CHLAMYDIA & GC URINE","	87591","	300","	99.00"
"	0030005405","	FMC SCREEN","	86336","	300","	52.00"
"	0030005440","	FMC GLUCOMETER GLUCOSE","	82948","	300","	49.00"
"	0030005510","	FMC CULTURE OTHER SOURCE","	87070","	300","	37.00"
"	0030005785","	LAB INHIBIN A EXP 4 #30294 QSO","	86336","	300","	38.00"
"	0030005885","	FMC AMPLIFICATION NUCLEIC ACID","	83900","	300","	91.00"
"	0030006260","	LAB EHRLICHIA CHAFFEENSIS QSO","	86666","	300","	162.00"
"	0030006375","	LAB HSV 1&2 (lgG) QSO#6447 EX1","	86695","	300","	29.00"
"	0030006405","	LAB NUCLEAR MATRIX PROTEIN QSO","	86316","	300","	174.00"
"	0030006625","	LAB ANGIOT CONV ENZ CSF SCH","	82164","	300","	152.00"
"	0030006650","	LAB HYSTOPLS AB #0210435 EXP1","	86698","	300","	23.00"
"	0030006730","	LAB AMITRIPTYL SERUM QSO #423","	80152","	300","	46.00"
"	0030006810","	FMC DRUG SCN QUAL 1 DR CL METH","	G0431","	300","	191.00"
"	0030007140","	**LAB MOL AMPL SGNLNUC AC","	83908","	300","	24.00"
"	0030007560","	LAB ESTRIOL #30294 #2","	82677","	300","	34.00"
"	0030008020","	LAB MYCOPLASMA PNEUMONIA IgM","	86738","	300","	43.00"
"	0030008130","	LAB ASPERGILLUS FUMIGAT M3IgE","	86003","	300","	15.00"
"	0030008185","	LAB ELM T8 IgE","	86003","	300","	15.00"
"	0030008390","	LAB MOLECULAR CYTOG DNA PR EX9","	88271","	300","	29.00"
"	0030008555","	LAB BENZODIAZEPINES URINE","	G0431","	300","	65.00"
"	0030008705","	LAB HELICOBACTR PYLORI ABY-IgA","	86677","	300","	32.00"
"	0030008875","	LAB RI ABY SCRW/RFLX TO TTR&WB","	86255","	300","	158.00"
"	0030009550","	LAB DRUG PROC 2 CONFIRM RFLX","	80102","	300","	97.00"
"	0030009910","	LAB COMPLMTTTL HEMOLYTIC CH50","	86162","	300","	39.00"
"	0030010080","	LAB CULT TYPNGIMMUNOFL EA ANT","	87140","	300","	28.00"
"	0030008400","	LAB MOLECULR CYTOG DNA PR EX11","	88271","	300","	29.00"
"	0030008410","	LAB MOLECL CYTOG INTRPHS EX13","	88275","	300","	32.00"
"	0030008860","	LAB NICOTINE URINE QSO #14464","	G0431","	300","	68.00"
"	0030009100","	**LAB SEP & ID HIGH RESOLUT EA","	83909","	300","	39.00"
"	0030009135","	**LAB MUT IDENZY LIG/PRIMER","	83914","	300","	39.00"
"	0030009315","	LAB NETTLE(URTICA DIOICA)(w20)","	86003","	300","	15.00"
"	0030009730","	LAB PAIN MGMT BARBQUANTUR RF","	82205","	300","	106.00"
"	0030009750","	LAB THYROGLOBULIN ABY QSO #267","	86800","	300","	38.00"
"	0030010450","	LAB DERMATOPHAGOIDE FAR(D2)IgE","	86003","	300","	9.00"
"	0030010535","	LAB HEPARNANTI-XA(LMWH)Q30292","	85520","	300","	163.00"
"	0030010555","	LAB ALBUMINPERT FL QSO #17412","	82042","	300","	28.00"
"	0030010975","	LAB MOL CYTOG:DNA PR EA (FISH)","	88271","	300","	28.00"
"	0030011020","	LAB MOL CYTOG:DNA PR EA(FISH)","	88271","	300","	28.00"
"	0030011055","	LAB IMM ASSAY ANA QMLT ST RIA","	83519","	300","	69.00"
"	0030011090","	LAB FLUORESC NONINF ABY SCR EA","	86255","	300","	69.00"
"	0030011115","	LAB T4(THYROX)FR BY DIALY#8859","	84439","	300","	104.00"
"	0030011230","	LAB ADENOVIRUS ANTIEIA Q38945","	87301","	300","	96.00"
"	0030011255","	LAB STREP GRP BDNA AMPLIFINH","	87653","	300","	52.00"
"	0030011280","	LAB AB SCR RFX ID/TITER","	86850","	300","	8.00"
"	0030011365","	LAB RENIN","	84244","	300","	26.00"
"	0031000055","	LAB SNGL COMPLIC/MULTI UNCOMPL","	88305","	310","	116.00"
"	0031000210","	LAB MOL CYTOGEN:DNA PR EA FISH","	88271","	310","	28.00"
"	0032000750","	XR SACROILIAC JTS 3 VIEWS","	72202","	320","	100.00"
"	0032000760","	XR SCOLIOSIS","	72090","	320","	128.00"
"	0032001025","	XR FLUORO NDLE PLACE LT","	77002","	320","	567.00"
"	0025001120","	**RC MMRV (MMR W/VARICELLA)","	90710","	250","	121.00"
"	0025001175","	**RC ADMIN OF ADDL IMMUN","	90472","	250","	18.00"
"	0025001325","	**RC XOPENEX 0.5MG","	J7614","	250","	8.00"
"	0025001815","	**RC GARDASIL (INJ)","	90649","	250","	327.00"
"	0026000020","	SDS IV INF HYDRATN 1ST HR","	96360","	260","	277.00"
"	0026000210","	OB IV THERAPY NON CHEMO-2ND","	96367","	260","	277.00"
"	0027101515","	LFO SPLINT SUPPLIES SHORT AR","	Q4024","	271","	9.50"
"	0030000375","	LAB COLD AGGLUTININS","	86157","	300","	64.00"
"	0030000445","	LAB CULTURE BLOOD","	87040","	300","	91.00"
"	0030000610","	LAB G G T P","	82977","	300","	75.00"
"	0030000970","	LAB NASAL SMEAR/EOS","	89190","	300","	65.00"
"	0063602710","	HYALURONIDASE 150 UNITS/1ML","	J3473","	636","	0.00"
"	0063602790","	MANNITOL 25% 50ML(12.5GM/50ML)","	J2150","	636","	0.00"
"	0063602795","	DIAZEPAM 5MG/ML 10ML VIAL","	J3360","	636","	0.00"
"	0063602865","	H1N1 VACCINE","	90663","	636","	0.01"
"	0063602915","	FMC DEPOTESTOSTERONE 200MG/ML","	J1080","	636","	42.00"
"	0063602975","	FMC METHYLPREDNISOLONE ACETATE","	J1020","	636","	27.00"
"	0063603455","	LIDOCAINE 1% (10GM/ML-10ML)","	J2001","	636","	0.00"
"	0063603470","	ARANESP 40 MCG EC","	J0881","	636","	0.00"
"	0063603540","	FMC FLU VACCINEPRES FR 3YRS&>","	90656","	636","	31.00"
"	0063603610","	FMC PNEUMOCOCAL VACCINE-MNVFC","	90670","	636","	0.01"
"	0063603650","	FMC MMRV","	90710","	636","	185.00"
"	0063603710","	ARIXTRA 10MG/0.8ML","	J1652","	636","	0.00"
"	0063603825","	CEFTRIAXONE 2 GM ADV","	J0696","	636","	0.00"
"	0063700040","	ASPIRIN 81MG CHEWABLE","	A9270","	637","	0.00"
"	0063700160","	**ACETAMINOPHEN W/ CODEINE","	A9270","	637","	0.00"
"	0063700570","	CETIRIZINE 10MG TABLET","	A9270","	637","	0.00"
"	0063700675","	ACETAMINOPHEN-CAFFEINE TA","	A9270","	637","	0.00"
"	0063700780","	ACET W/CODE TAB 300-15 MG","	A9270","	637","	0.00"
"	0063700935","	CARISOPRODOL W/ ASA TAB 2","	A9270","	637","	0.00"
"	0063701195","	DICLOXACILLIN SODIUM CAP","	A9270","	637","	0.00"
"	0063701385","	ENALAPRIL MALEATE & HYDRO","	A9270","	637","	0.00"
"	0063701700","	FLURAZEPAM HCL CAP 15 MG","	A9270","	637","	0.00"
"	0063701910","	GUANFACINE HCL TAB 1 MG","	A9270","	637","	0.00"
"	0063701960","	HYDRALAZINE HCL TAB 50 MG","	A9270","	637","	0.00"
"	0063701995","	HYDROCORTISONE ACETATE SU","	A9270","	637","	0.00"
"	0063702150","	ISOSORBIDE MONONITRATE TA","	A9270","	637","	0.00"
"	0063702370","	LISINOPRIL TAB 30 MG","	A9270","	637","	0.00"
"	0063702580","	METHENAMINE HIPPURATE TAB","	A9270","	637","	0.00"
"	0063702940","	MULTIPLE VITAMINS W/ MINE","	A9270","	637","	0.00"
"	0063703250","	PRENATAL VIT W/ FE FUMARA","	A9270","	637","	0.00"
"	0063703635","	SPIRONOLACTONE & HYDROCHL","	A9270","	637","	0.00"
"	0063703650","	MULTIPLE VITAMINS W/ MINE","	A9270","	637","	0.00"
"	0063703710","	TERAZOSIN HCL CAP 2 MG","	A9270","	637","	0.00"
"	0063703765","	THEOPHYLLINE TAB SR 12HR","	A9270","	637","	0.00"
"	0063703990","	VENLAFAXINE HCL TAB 25 MG","	A9270","	637","	0.00"
"	0063704025","	VERAPAMIL HCL TAB 80 MG","	A9270","	637","	0.00"
"	0063704065","	WARFARIN SODIUM TAB 1 MG","	A9270","	637","	0.00"
"	0063704095","	WARFARIN SODIUM TAB 7.5 M","	A9270","	637","	0.00"
"	0063704130","	TIZANIDINE HCL TAB 4 MG","	A9270","	637","	0.00"
"	0063704390","	NEOMYCIN-COLISTIN-HC OTIC","	A9270","	637","	0.00"
"	0063704480","	**ALBUTEROL","	A9270","	637","	0.00"
"	0063704545","	ATROPINE SULFATE OPHTH SO","	A9270","	637","	0.00"
"	0063704620","	CHLORPROMAZINE SUPPOS 25","	A9270","	637","	0.00"
"	0063704800","	DEXTROMETHORPHAN-GUAIFENE","	A9270","	637","	0.00"
"	0063705015","	LACTIC ACID (AMMONIUM LAC","	A9270","	637","	0.00"
"	0063705270","	NYSTATIN-TRIAMCINOLONE OI","	A9270","	637","	0.00"
"	0063705465","	PSYLLIUM POWDER PACKET[1","	A9270","	637","	0.00"
"	0063705860","	METOPROLOL 25 MG","	A9270","	637","	0.00"
"	0063705895","	INSULIN ZINC (HUMAN)[100","	J1815","	637","	0.00"
"	0063706045","	MORPHINE SULFATE ORAL [20","	A9270","	637","	0.00"
"	0063706130","	CLARITHROMYCIN TAB 500","	A9270","	637","	0.00"
"	0063706280","	FLOUCINONIDE CR.05","	A9270","	637","	0.00"
"	0063706415","	DULOXETINE HCL ENTER 60MG","	A9270","	637","	0.00"
"	0063706500","	MEMANTINE HCL TAB 10 MG","	A9270","	637","	0.00"
"	0063706975","	CARBAMAZEPINE 300 CR","	A9270","	637","	0.00"
"	0063707075","	STARLIX (NATEGLINIDE)120MG TAB","	A9270","	637","	0.00"
"	0063707125","	LEVALBUTEROL HFA INHALER","	A9270","	637","	0.00"
"	0063707260","	NOVOLIN REG PEN","	A9270","	637","	0.00"
"	0063707565","	CYANOCOBALAMIN VITB12 250MG TA","	A9270","	637","	0.00"
"	0063707875","	ONDANSETRON 4MG ODT RX PAK","	A9270","	637","	0.00"
"	0063708020","	LEVOTHYROXINE 200MCG INJ","	A9270","	637","	0.00"
"	0063708030","	FLUVASTATIN 80MG XL","	A9270","	637","	0.00"
"	0063708215","	AVINZA 30MG","	A9270","	637","	0.00"
"	0063708330","	CARVEDILOL 3.125 MG","	A9270","	637","	0.00"
"	0063708415","	NUCYNTA 50 MG","	A9270","	637","	0.00"
"	0076200005","	ICU OBSERVATION CARE","	G0378","	762","	60.00"
"	0077100040","	M/S/P ADM OF INLUENZA","	G0008","	771","	59.00"
"	0077100145","	SDS IM/SUBQ INJ IMMUN (H1N1)","	90470","	771","	28.00"
"	0091400060","	FMC PA PSYCHOANALYSIS TC","	90845","	914","	108.00"
"	0092100035","	**US VENOUS EXT BIL","	93970","	921","	398.50"
"	0092100160","	US VENOUS BILAT LWR OR UPPER","	93970","	921","	0.00"
"	0092200025","	EMG TC-MOTR NERV WTH FWAV","	95903","	922","	104.00"
"	0092200030","	EMG TC-MOTR NRV W/O F-WAV","	95900","	922","	117.00"
"	1001418","	CAUTERY PENCIL COATED W/BLADE TIP E2350H","	57000023","	0272","	5.55"
"	1061624","	STEM DELTA XTEND MODULAR HUMERAL  SZ 12     130712","	C1776","	0278","	2112.86"
"	1074305","	STEM HIP ACCOLADE 132DEG #6 35X111MM STRYKER  6720","	C1776","	0278","	2275.00"
"	0032001095","	XR ARTHRO FINGER LT","	73140","	320","	91.00"
"	0032001110","	XR ARTHRO TOE RT","	73660","	320","	84.00"
"	0032001345","	LFO XRAY PELVIS AP VIEW","	72170","	320","	113.00"
"	0032001430","	LFO XRAY CALCANEUS 2+ VIEWS TC","	73650","	320","	51.00"
"	0032001735","	LFO CE XRAY SCAPULA COMPLETE","	73010","	320","	0.00"
"	0032001770","	FMC CE BONE DENSITY AXIAL","	77080","	320","	0.00"
"	0032001790","	FMC CE NASAL BONEMINIMUM 3 VW","	70160","	320","	0.00"
"	0032001995","	FMC CE HIPS BILAT INFANT","	73540","	320","	0.00"
"	0032002045","	FMC CE FOOT 3 VIEWS","	73630","	320","	0.00"
"	0032002225","	LFO CE XRAY HAND 2 VIEW MULT","	73120","	320","	0.00"
"	0032002240","	LFO XRAY HAND 3+ VIEWS MULT","	73130","	320","	162.00"
"	0032002550","	FMC WRIST 3 VIEWS TC","	73110","	320","	81.00"
"	0032002555","	FMC HAND 2 VIEWS TC","	73120","	320","	97.00"
"	0032002620","	FMC ANKLE 3 VIEWS TC","	73610","	320","	83.00"
"	0032002705","	FMC KNEE AP STANDING BILAT TC","	73565","	320","	119.00"
"	0034000140","	NM MYO PERF W/WALL MOTION","	78478","	340","	191.00"
"	0034000165","	NM MYO REST - MULTI","	78452","	340","	1216.00"
"	0035000010","	**CT GUIDANCE/PERCUTANEOUS","	75989","	350","	724.00"
"	0035200105","	CT PELVIS W/CONTRAST","	72193","	352","	1925.00"
"	0036100060","	XR ARTHRO/INJ KNEE LT","	27370","	361","	1009.00"
"	0036100105","	XR SMALL JOINT INJ/LT","	20600","	361","	1009.00"
"	0039000130","	LAB BABESIA MICROTI (IgM)EXP2","	86753","	300","	96.00"
"	0039100010","	TRANSFUSION BLOOD ADMIN","	36430","	391","	1046.00"
"	0040200165","	US SPINAL CANAL & CONTENT","	76800","	402","	277.00"
"	0040200210","	US CYST ASP OR BIOPSY","	76942","	402","	534.00"
"	0041000025","	RT INCENT SPIROMETER TX","	G0238","	410","	49.00"
"	0041000165","	RT PUL REHAB EXERCISE/MONITORG","	G0424","	410","	191.00"
"	0042000495","	LFO PT SELF CARE-DISCHARGE","	G8989","	420","	0.01"
"	0043000250","	OT SUBSQ OTHR OT LIMIT-DISCHAR","	G8995","	430","	0.01"
"	0044000070","	**RC HEARING SCREENIN","	92551","	440","	31.00"
"	0044000145","	SP ATTENTION-CURRENT","	G9165","	440","	0.01"
"	0045000240","	ER ESOPH ENDO W REM FORGN BODY","	43215","	450","	2551.00"
"	0045000255","	**ER FOREARM OR WRIST","	25999","	450","	0.00"
"	0045000285","	ER FORGN BODY REMVEXTERNL EYE","	65205","	450","	337.00"
"	0045000455","	ER LAYERYR CLOSUR OF WOUND","	12041","	450","	510.00"
"	0045000485","	ER LEVEL THREE","	99283","	450","	646.00"
"	0045000490","	ER LEVEL TWO W PROC","	99282","	450","	391.00"
"	0045000545","	ER PERICARDIOCENTESIS","	33010","	450","	1401.00"
"	0045000805","	ER TRMT FRACTURE-ULNAR SHAFT","	25535","	450","	409.00"
"	0045000920","	ER EXC OF CYST FACEEARNOSE","	11440","	450","	1357.00"
"	0045001105","	ER BLDR CATH TEMP INDWELLSMPL","	51702","	450","	257.00"
"	0045001645","	ER REPAIR FOREARM TEND-EXTENSR","	25275","	450","	4074.00"
"	0045001660","	ER I & D BURSA","	23931","	450","	2550.00"
"	0049000255","	**AN SCIATIC (MCR)","	64445","	490","	530.00"
"	0051000290","	FMC OFFICE VISIT LVL 5 NP PC","	99205","	510","	143.00"
"	0051000595","	FMC PA OFC VST LVL 4 EST PT TC","	99214","	510","	75.00"
"	0051000680","	FMC PRV VIST 18-39YR EST PT TC","	99395","	510","	69.00"
"	0061000300","	LFO MRI UPPER EXTR NO JOIN W/O","	73218","	610","	1877.00"
"	0061200035","	MRI LUMBAR SPINE WITH&W/O","	72158","	612","	3732.00"
"	0063600100","	TERBUTALINE SULFATE INJ [","	J3105","	636","	0.00"
"	0063600165","	DIPHENHYDRAMINE HCL INJ [","	J1200","	636","	0.00"
"	0063600195","	FLUOROURACIL INJ 50 MG/ML","	J9190","	636","	0.00"
"	0063600250","	MEPERIDINE HCL INJ[50 MG/","	J2175","	636","	0.00"
"	0063600740","	HYDRALAZINE HCL INJ[ 20 M","	J0360","	636","	0.00"
"	0063600880","	HYDROCORTISONE SODIUM SUC","	J1720","	636","	0.00"
"	0063601225","	LEVOFLOXACIN [/ D5W 750MG","	J1956","	636","	0.00"
"	0063601285","	INTERFERON ALFA-2B [10 MU","	J9214","	636","	0.00"
"	0063601305","	TETANUS-DIPT INJ 7YRS & OLDER","	90714","	636","	0.00"
"	0063601415","	PIPERACILLIN SODIUM 4.5GM","	J2543","	636","	0.00"
"	0063601420","	ZIPRASIDONE MESY INJ 20MG","	J3486","	636","	0.00"
"	0063601525","	IOHEXOL INJ 350[ 50 ML]","	Q9967","	636","	0.00"
"	0063601540","	IOHEXOL 300 75 ML","	Q9967","	636","	0.00"
"	0063601840","	**LFO KENALOG 3 CC","	J3301","	636","	12.00"
"	0063601980","	PROCRIT 4000 INJ (EPOETIN) EC","	J0885","	636","	0.00"
"	0063602055","	HYDROMORPONE 4MG/1ML SYRNGE IV","	J1170","	636","	0.00"
"	0063602560","	RC PNEUMOCOCCAL VACCINE","	90732","	636","	82.00"
"	0030010275","	LAB MYCOBACT/ANAAER ID BY SEQU","	87153","	300","	356.00"
"	0030010300","	LAB CRAB (f23)IgE QSO #2823","	86003","	300","	28.00"
"	0030010305","	LAB LOBSTER (f80) IgEQSO#2855","	86003","	300","	28.00"
"	0030010630","	**LAB ENZYM DIG EA ENZY TRMT","	83892","	300","	35.00"
"	0030010680","	LAB SEPC GRAVITYNOSSPECTROPH","	84311","	300","	11.00"
"	0030010720","	LAB OPIATES URINE","	G0431","	300","	25.00"
"	0030011075","	LAB FLUORESC NONINF ABY SCR EA","	86255","	300","	69.00"
"	0030011140","	LAB COMPLEMENT COMPON C3c Q351","	86160","	300","	12.00"
"	0030011440","	LAB PROPOXYPHENE","	G0431","	300","	9.00"
"	0031000075","	CD8 QSO #19860 EXP 3","	88185","	310","	48.00"
"	0031000090","	LAB MOLECULR CYTOGENDNA PR EA","	88271","	310","	81.00"
"	0031000215","	LAB MOL CYTOGEN:DNA PR EA FISH","	88271","	310","	28.00"
"	0031000220","	LAB MOL CYTOGEN:DNA PR EA FISH","	88271","	310","	28.00"
